"TERM_CODE","AUTO_REPORT_TERM_TYPE","COURSE_LEVEL","CRN","SUBJCODE","COURSENUM","SEQNUM","SECTION_STATUS_CODE","TITLE","PRIMARY_INSTRUCTOR","SECONDARY_INSTRUCTOR","DAYS","START_TIME","END_TIME","BUILDING_CODE","ROOM_CODE","CREDIT_HOURS","XLIST_GROUP","CAMPUS_CODE","CAMPUS_DESC","SECTION_STATUS_CODE","SECTION_STATUS_DESC","SCHEDULE_CODE","SCHEDULE_DESC","INSTRUCTIONAL_METHOD_CODE","INSTRUCTIONAL_METHOD_DESC","PTRM_CODE","PTRM_DESC","PTRM_START_DATE","PTRM_END_DATE","ATTRCODE","ENR","CAP","SEATS_AVAILABLE","RESTRICTIONS"
"202406","SUMMER","GR","60329","ART","568S","1","A","CHILD BOOK DRAWING FUND STUDIO","Staff, TBA","","M  W    "," 2:00 PM"," 5:00 PM","VAC","307","2","","H","Hollins","A","Active","S","Studio","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","6","12","6",""
"202406","SUMMER","GR","60330","ART","578","1","A","CHILDREN'S BOOK DESIGN","Dulemba, Elizabeth","Staff, TBA"," T  R   "," 9:00 AM","12:00 PM","VAC","303","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","2","12","10",""
"202406","SUMMER","GR","60337","ART","578S","1","A","CHILDREN'S BOOK DESIGN STUDIO","Dulemba, Elizabeth","Staff, TBA"," T  R   "," 2:00 PM"," 5:00 PM","VAC","303","2","","H","Hollins","A","Active","S","Studio","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","2","12","10",""
"202406","SUMMER","UG","60432","BIOL","399","ICW","A","INTERNSHIP","Wilson, Morgan","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","UG","60435","BIOL","399","IEG","A","INTERNSHIP","Gleim, Elizabeth","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","UG","60426","BIOL","399","IMC","A","INTERNSHIP","Carmichael, Mary Jane","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","UG","60434","BUS","399","IPH","A","INTERNSHIP:","Hernandez, Pablo","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","3","25","22",""
"202406","SUMMER","UG","60438","CMPS","399","ISG","A","INTERNSHIP:","Schrementi, Giancarlo","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INT","Internship On Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","UG","60402","DANC","390","IJB","A","INDEPENDENT STUDY","Bullock, Jeffery","","      ","","","","","","","H","Hollins","A","Active","I","Independent Study","IS","Independent Study On Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","UG","60440","DANC","399","IBJ","A","INTERNSHIP:","Bullock, Jeffery","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INT","Internship On Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60372","DANC","515","1","A","INTERMEDIA STUDIO:","Fisher, Eliot","","M T W R F S "," 2:30 PM"," 5:30 PM","PLEA","204","2","","H","Hollins","A","Active","A","Applied","AI","In Person Only","6","Two Week Summer Session","24-Jun-2024 00:00:00","04-Jul-2024 00:00:00","","10","15","5",""
"202406","SUMMER","GR","60348","DANC","526","1","A","MENTORED STUDIO PRACTICE","Bullock, Jeffery","","M T W R F  ","10:00 AM","12:00 PM","BOTE","DANC2","4","","H","Hollins","A","Active","A","Applied","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","11","15","4",""
"202406","SUMMER","GR","60348","DANC","526","1","A","MENTORED STUDIO PRACTICE","Bullock, Jeffery","","     S ","10:00 AM","11:30 AM","PRES","209","4","","H","Hollins","A","Active","A","Applied","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","11","15","4",""
"202406","SUMMER","GR","60371","DANC","526","2","A","MENTORED STUDIO PRACTICE","Bullock, Jeffery","","M T W R F  ","12:30 PM"," 2:30 PM","BOTE","DANC2","4","","H","Hollins","A","Active","A","Applied","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","9","15","6",""
"202406","SUMMER","GR","60371","DANC","526","2","A","MENTORED STUDIO PRACTICE","Bullock, Jeffery","","     S ","10:00 AM","11:30 AM","PLEA","203","4","","H","Hollins","A","Active","A","Applied","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","9","15","6",""
"202406","SUMMER","GR","60398","DANC","526","3","A","MENTORED STUDIO PRACTICE","Bullock, Jeffery","","     S ","10:00 AM","11:30 AM","PRES","209","2","","H","Hollins","A","Active","A","Applied","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","4","15","11",""
"202406","SUMMER","GR","60398","DANC","526","3","A","MENTORED STUDIO PRACTICE","Bullock, Jeffery","","M T W R F  ","10:00 AM","12:00 PM","BOTE","DANC2","2","","H","Hollins","A","Active","A","Applied","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","4","15","11",""
"202406","SUMMER","GR","60349","DANC","531","1","A","CONTEMPORARY BODY PRACTICES","Tuason, Joshua",""," T     "," 3:00 PM"," 6:00 PM","BOTE","DANC2","2","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","5","15","10",""
"202406","SUMMER","GR","60373","DANC","536","1","A","RADICAL PRES/PERF: SEEN/SCENE","Bullock, Jeffery","","  W  F  "," 3:00 PM"," 5:00 PM","PRES","209","2","","H","Hollins","A","Active","A","Applied","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","6","15","9",""
"202406","SUMMER","GR","60374","DANC","539","1","A","HISTORY, THEORY, AND CRITICISM","DiLodovico, Amanda","","    F  "," 3:00 PM"," 6:00 PM","VAC","119","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","8","15","7",""
"202406","SUMMER","GR","60374","DANC","539","1","A","HISTORY, THEORY, AND CRITICISM","DiLodovico, Amanda","","  W    "," 3:00 PM"," 6:00 PM","VAC","111","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","8","15","7",""
"202406","SUMMER","GR","60375","DANC","539","2","A","HISTORY, THEORY, AND CRITICISM","DiLodovico, Amanda","","    F  "," 3:00 PM"," 6:00 PM","VAC","119","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","7","2nd Three Week Summer Session","05-Jul-2024 00:00:00","26-Jul-2024 00:00:00","","10","15","5",""
"202406","SUMMER","GR","60375","DANC","539","2","A","HISTORY, THEORY, AND CRITICISM","DiLodovico, Amanda","","M      "," 3:00 PM"," 6:00 PM","VAC","111","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","7","2nd Three Week Summer Session","05-Jul-2024 00:00:00","26-Jul-2024 00:00:00","","10","15","5",""
"202406","SUMMER","GR","60376","DANC","540","1","A","CONTEMPORARY ART PRACTICES I","Fisher, Eliot","","M T W R F S ","10:30 AM"," 1:30 PM","BOTE","DANC2","2","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","6","Two Week Summer Session","24-Jun-2024 00:00:00","04-Jul-2024 00:00:00","","6","15","9",""
"202406","SUMMER","GR","60376","DANC","540","1","A","CONTEMPORARY ART PRACTICES I","Fisher, Eliot","","M T W R F S ","10:30 AM"," 1:30 PM","BOTE","DANC1","2","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","6","Two Week Summer Session","24-Jun-2024 00:00:00","04-Jul-2024 00:00:00","","6","15","9",""
"202406","SUMMER","GR","60377","DANC","540","2","A","CONTEMPORARY ART PRACTICES I","Fisher, Eliot","","M T W R F S "," 2:30 PM"," 5:30 PM","PLEA","204","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","6","Two Week Summer Session","24-Jun-2024 00:00:00","04-Jul-2024 00:00:00","","5","15","10",""
"202406","SUMMER","GR","60378","DANC","540","3","A","CONTEMPORARY ART PRACTICES I","Fisher, Eliot","","M T W R F S ","10:30 AM"," 1:30 PM","PLEA","204","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","6","Two Week Summer Session","24-Jun-2024 00:00:00","04-Jul-2024 00:00:00","","0","15","15",""
"202406","SUMMER","GR","60379","DANC","541","1","A","CONTEM ART PRACT II: NARR WRIT","Poliner, Elizabeth","","M T W R   ","10:30 AM","12:30 PM","VAC","112","2","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","6","Two Week Summer Session","24-Jun-2024 00:00:00","04-Jul-2024 00:00:00","","4","15","11",""
"202406","SUMMER","GR","60380","DANC","541","2","A","CONTEMP ART PRACT II: POETRY","Diaz, Angel","","M T W R   ","10:30 AM","12:30 PM","PLEA","203","2","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","6","Two Week Summer Session","24-Jun-2024 00:00:00","04-Jul-2024 00:00:00","","5","15","10",""
"202406","SUMMER","GR","60400","DANC","541","3","A","CONTEMP ART PRAC II: DANC WRIT","Demerson, Rainy","","M T W R   "," 2:30 PM"," 4:30 PM","PLEA","320","2","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","6","Two Week Summer Session","24-Jun-2024 00:00:00","04-Jul-2024 00:00:00","","3","15","12",""
"202406","SUMMER","GR","60381","DANC","547","1","A","WRITING IN THE DANCE WORLD","Demerson, Rainy","","M T W R F S "," 2:30 PM"," 5:30 PM","PLEA","320","2","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","6","Two Week Summer Session","24-Jun-2024 00:00:00","04-Jul-2024 00:00:00","","1","15","14",""
"202406","SUMMER","GR","60382","DANC","551","1","A","VIS ARTIST SERIES: CREAT PROC","Staff, TBA","","M T W R F S ","10:30 AM"," 1:30 PM","PLEA","105","2","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","6","Two Week Summer Session","24-Jun-2024 00:00:00","04-Jul-2024 00:00:00","","0","15","15",""
"202406","SUMMER","GR","60383","DANC","564","1","A","DRAFTWORKS","Bullock, Jeffery","","      ","","","","","2","","H","Hollins","A","Active","A","Applied","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","3","15","12",""
"202406","SUMMER","GR","60384","DANC","568","1","A","DIGITAL MEDIA TUTORIALS","Skutelis, Orfeas","","M   R   "," 2:00 PM"," 5:00 PM","PLEA","204","2","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","7","15","8",""
"202406","SUMMER","GR","60385","DANC","571","1","A","GRADUATE SEMINAR","Bullock, Jeffery","","     S ","12:00 PM"," 2:00 PM","PRES","209","2","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","20","30","10",""
"202406","SUMMER","GR","60386","DANC","572","1","A","GRADUATE PERF WKSHP & CRITIQUE","Bullock, Jeffery",""," T  R   "," 3:00 PM"," 6:00 PM","VAC","112","2","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","9","15","6",""
"202406","SUMMER","GR","60386","DANC","572","1","A","GRADUATE PERF WKSHP & CRITIQUE","Bullock, Jeffery",""," T  R   "," 3:00 PM"," 6:00 PM","VAC","119","2","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","5","Three Week Summer Session","03-Jun-2024 00:00:00","22-Jun-2024 00:00:00","","9","15","6",""
"202406","SUMMER","GR","60401","DANC","590","IDR","A","INDEPENDENT STUDY","Demerson, Rainy","","      ","","","","","2","","H","Hollins","A","Active","I","Independent Study","IS","Independent Study On Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60399","DANC","604","1","A","THESIS FORMS II","Bullock, Jeffery","","      ","","","","","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","15","14",""
"202406","SUMMER","GR","60412","ECON","SR","PH","A","SUMMER READING","Hernandez, Pablo","","      ","","","","","2","","H","Hollins","A","Active","I","Independent Study","","","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","2","10","8",""
"202406","SUMMER","UG","60430","EDUC","399","IAB","A","INT.: EDUC & CLASSROOM MNGMENT","Baynum, Anna","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24","Includes, Seniors"
"202406","SUMMER","GR","60338","EDUC","541","1","A","EDUCATION IN AMERICAN SOCIETY","Cox, Rebecca","","      ","","","ONLINE","","4","","H","Hollins","A","Active","L","Lecture","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","9","49","40",""
"202406","SUMMER","GR","60339","EDUC","546","1","A","DESIGNING/ASSESSING INSTRUCTN","Poff, Joni","","      ","","","ONLINE","","4","","H","Hollins","A","Active","L","Lecture","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","5","49","44",""
"202406","SUMMER","GR","60393","EDUC","590","ITW","A","INDEPENDENT STUDY","Wagner, Teri","","      ","","","","","4","","H","Hollins","A","Active","I","Independent Study","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60296","EDUC","600","TTW","A","THE ESSAY","Wagner, Teri","","      ","","","","","","","H","Hollins","A","Active","I","Independent Study","ER","Essay Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","0","25","25",""
"202406","SUMMER","GR","60331","ENG","528","1","A","CHILDREN'S BOOK ILLUSTRATORS","Phillips, Anne",""," T  R   "," 2:00 PM"," 5:00 PM","SWAN","209","4","","H","Hollins","A","Active","L","Lecture","B","Hybrid","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","8","15","7",""
"202406","SUMMER","GR","60332","ENG","542","1","A","HIST AND CRIT OF CHILD LIT","Fraustino, Lisa",""," T  R   "," 9:00 AM","12:00 PM","SWAN","209","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","7","15","8",""
"202406","SUMMER","GR","60341","ENG","550","1","A","SP TP: ANTHROPOMORPHISM YNG RD","Fraustino, Lisa","","      ","","","ONLINE","","4","","H","Hollins","A","Active","L","Lecture","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","5","15","10",""
"202406","SUMMER","GR","60333","ENG","561","1","A","GENRE-CRAFT WRIT CHILDR: FANT","Sherman, Delia","","M  W    "," 2:00 PM"," 5:00 PM","SWAN","209","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","4","12","8",""
"202406","SUMMER","GR","60334","ENG","561","2","A","GENRE-WRITING CROSS CULTURALLY","Clayton, Dhonielle",""," T  R   "," 6:00 PM"," 9:00 PM","SWAN","209","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","8","12","4",""
"202406","SUMMER","GR","60336","ENG","583","1","A","CHILDREN'S LIT ADV CW TUTORIAL","Kushner, Ellen",""," T  R   "," 9:00 AM","12:00 PM","SWAN","104","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","3","6","3",""
"202406","SUMMER","GR","60394","ENG","590","IHS","A","INDEPENDENT STUDY","Stevens, Brent","","      ","","","","","4","","H","Hollins","A","Active","I","Independent Study","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","0","25","25",""
"202406","SUMMER","GR","60420","ENG","590","ILF","A","INDEPENDENT STUDY","Fraustino, Lisa","","      ","","","","","4","","H","Hollins","A","Active","I","Independent Study","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60262","ENG","599","TCM","A","THESIS","Mills, Claudia","","      ","","","","","","","H","Hollins","A","Active","H","Thesis","TR","Thesis Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","0","25","25",""
"202406","SUMMER","GR","60405","ENG","599","TCW","A","THESIS","Sullivan, Charles","","      ","","","","","","","H","Hollins","A","Active","H","Thesis","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60243","ENG","599","THH","A","THESIS","Homzie, Hillary","","      ","","","","","","","H","Hollins","A","Active","H","Thesis","TR","Thesis Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","0","25","25",""
"202406","SUMMER","GR","60295","ENG","599","TJV","A","THESIS","van Eerden, Jessie","","      ","","","","","","","H","Hollins","A","Active","H","Thesis","TR","Thesis Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","0","25","25",""
"202406","SUMMER","GR","60397","ENG","599","TKC","A","THESIS","Coats, Karen","","      ","","","","","8","","H","Hollins","A","Active","H","Thesis","TR","Thesis Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60421","ENG","599","TLF","A","THESIS","Fraustino, Lisa","","      ","","","","","8","","H","Hollins","A","Active","H","Thesis","TR","Thesis Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60259","ENG","599","TWM","A","THESIS","Moeckel, William","","      ","","","","","","","H","Hollins","A","Active","H","Thesis","TR","Thesis Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","0","25","25",""
"202406","SUMMER","GR","60257","ENG","600","TTA","A","THE ESSAY","Anderson, TJ","","      ","","","","","","","H","Hollins","A","Active","I","Independent Study","ER","Essay Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","0","25","25",""
"202406","SUMMER","GR","60416","ENG","SR","CG","A","SUMMER READING","Guild, Catherine","","      ","","","","","2","","H","Hollins","A","Active","I","Independent Study","","","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","10","9",""
"202406","SUMMER","GR","60414","ENG","SR","MB","A","SUMMER READING","Burnside, Matthew","","      ","","","","","2","","H","Hollins","A","Active","I","Independent Study","","","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","10","9",""
"202406","SUMMER","GR","60417","ENG","SR","MD","A","SUMMER READING","De Groot, Michelle","","      ","","","","","2","","H","Hollins","A","Active","I","Independent Study","","","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","10","9",""
"202406","SUMMER","GR","60415","ENG","SR","MS","A","SUMMER READING","Sharp, Meighan","","      ","","","","","2","","H","Hollins","A","Active","I","Independent Study","","","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","10","9",""
"202406","SUMMER","UG","60431","ES","399","IEG","A","INTERNSHIP","Gleim, Elizabeth","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","UG","60403","FILM","390","IGA","A","INDEPENDENT STUDY","Gerber-Stroh, Amy","","      ","","","","","4","","H","Hollins","A","Active","I","Independent Study","ISR","Independent Study Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","UG","60433","FILM","399","IAG","A","INTERNSHIP","Gerber-Stroh, Amy","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60389","FILM","507","1","A","SCREENWRITING","Stratton, Ashley","","      ","","","","","4","","H","Hollins","A","Active","L","Lecture","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","2","15","13",""
"202406","SUMMER","GR","60396","FILM","590","IHP","A","INDEPENDENT STUDY","Phillips, Hunter","","      ","","","","","4","","H","Hollins","A","Active","I","Independent Study","ISR","Independent Study Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","3","25","22",""
"202406","SUMMER","GR","60390","FILM","595","1","A","ADV. SCREENWRITING TUTORIAL","Phillips, Hunter","","M  W    "," 5:00 PM"," 8:00 PM","DANA","102","4","","H","Hollins","A","Active","L","Lecture","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","3","15","12",""
"202406","SUMMER","GR","60290","FILM","599","TCK","A","THESIS","Kim, Charles","","      ","","","","","","","H","Hollins","A","Active","H","Thesis","TR","Thesis Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","0","25","25",""
"202406","SUMMER","GR","60263","FILM","599","TJG","A","THESIS","Gilford, Joseph","","      ","","","","","","","H","Hollins","A","Active","H","Thesis","TR","Thesis Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","0","25","25",""
"202406","SUMMER","GR","60388","FILM","599","TSH","A","THESIS","Herbert, Simon","","      ","","","","","8","","H","Hollins","A","Active","H","Thesis","TR","Thesis Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60244","GWS","600","TAM","A","THE ESSAY","Matzner, Andy","","      ","","","","","","","H","Hollins","A","Active","I","Independent Study","ER","Essay Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","0","25","25",""
"202406","SUMMER","UG","60425","HIST","399","IFC","A","INTERNSHIP","Florio, Christopher","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INT","Internship On Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60342","HIST","540","1","A","THE SECOND WORLD WAR","Coogan, Peter","","      ","","","ONLINE","","4","","H","Hollins","A","Active","L","Lecture","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","8","15","7",""
"202406","SUMMER","GR","60418","HIST","SR","CF","A","SUMMER READING","Florio, Christopher","","      ","","","","","2","","H","Hollins","A","Active","I","Independent Study","","","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","2","10","8",""
