"TERM_CODE","COURSE_LEVEL","CRN","SUBJCODE","COURSENUM","SEQNUM","SECTION_STATUS_CODE","TITLE","PRIMARY_INSTRUCTOR","SECONDARY_INSTRUCTOR","DAYS","START_TIME","END_TIME","BUILDING_CODE","ROOM_CODE","CREDIT_HOURS","ATTRCODE","ENR","CAP","SEATS_AVAILABLE","RESTRICTIONS"
"202309","UG","97030","CHEM","221L","2","A","ORGANIC CHEMISTRY I LAB","Nguyen, Son","","  W    "," 1:30 PM"," 4:30 PM","DANA","219","2","","5","16","11","Excludes, First Years"
"202309","UG","96951","CHEM","241","1","A","INORGANIC CHEMISTRY I","Derringer, Dan","","M  W  F  "," 8:00 AM"," 9:00 AM","DANA","236","4","","13","12","-1","Excludes, First Years"
"202309","UG","96952","CHEM","241L","1","A","INORGANIC CHEMISTRY I LAB","Derringer, Dan","","   R   "," 8:50 AM","11:50 AM","DANA","221","2","","13","12","-1","Excludes, First Years"
"202309","UG","96953","CHEM","331","1","A","PHYSICAL CHEMISTRY I","Reeves, Brian","","M  W  F  "," 9:10 AM","10:10 AM","DANA","113","4","","6","6","0","Excludes, First Years"
"202309","UG","96954","CHEM","331L","1","A","PHYSICAL CHEMISTRY I LAB","Reeves, Brian","","  W    "," 1:30 PM"," 4:30 PM","DANA","223","2","","6","6","0","Excludes, First Years"
"202309","UG","96733","CHEM","351","1","A","BIOCHEMISTRY","Nguyen, Son","","M  W  F  ","10:20 AM","11:20 AM","DANA","236","4","","16","14","-2","Excludes, First Years"
"202309","UG","96734","CHEM","351L","1","A","BIOCHEMISTRY LAB","Nguyen, Son",""," T     "," 1:30 PM"," 4:30 PM","DANA","219","2","","16","14","-2","Excludes, First Years"
"202309","UG","97003","CLAS","350","1","A","SP TOP: ROM WOM METHOD/EVID","McCullough, Katelin","","M  W    "," 1:10 PM"," 2:40 PM","VAC","112","4","PRE","15","19","4",""
"202309","UG","97229","CLAS","356A","1","A","AEGEAN/ANC GREEK ART/ARCHAEOL","","","      ","","","","","3","AES,PRE,SA","1","1","0",""
"202309","UG","96748","CMPS","110","1","A","COMPUTER BASICS & APPLICATIONS","Schrementi, Giancarlo","","      ","","","ONLINE","","2","F","21","24","3",""
"202309","UG","96749","CMPS","160","1","A","APPLIED COMPUTING I W/PYTHON","Schrementi, Giancarlo",""," T  R   "," 8:50 AM","10:20 AM","DANA","111","4","Q","18","22","4",""
"202309","UG","96750","CMPS","335","1","A","DATA MINING TECHNIQUES","Schrementi, Giancarlo",""," T     ","10:30 AM","12:00 PM","DANA","111","2","","0","22","22",""
"202309","UG","96626","COMM","101","1","A","INTRO TO COMMUNICATION STUDIES","Bratic, Vladimir",""," T  R   "," 1:10 PM"," 2:40 PM","PLEA","306","4","F,MOD,R","18","35","17",""
"202309","UG","96627","COMM","208","1","A","QUALITATIVE RESEARCH METHODS","Joseph, Lori",""," T  R   "," 2:50 PM"," 4:20 PM","PLEA","209","4","","4","49","45","Excludes, First Years"
"202309","UG","97175","COMM","221L","1","A","ETHICS IN THE MEDIA","","","      ","","","","","3","MOD","1","1","0",""
"202309","UG","96628","COMM","225","1","A","PUBLIC SPEAKING","Derrick, Heather","","M  W    ","11:30 AM"," 1:00 PM","PLEA","107","4","F,O","17","19","2",""
"202309","UG","96629","COMM","238","1","A","ARGUMENTATION AND ADVOCACY","Derrick, Heather","","M  W    "," 2:50 PM"," 4:20 PM","LIBR","SCREN","4","O,R","11","19","8","Excludes, First Years"
"202309","UG","97184","COMM","320P","1","A","MEDIA CURR AFFAIRS FRANCE EU","","","      ","","","","","3","","1","1","0",""
"202309","UG","96631","COMM","380","1","A","GLOBAL COMMUNICATION & MEDIA","Bratic, Vladimir",""," T  R   "," 8:50 AM","10:20 AM","PLEA","105","4","GLO,MOD,O","18","19","1","Excludes, First Years"
"202309","UG","96632","COMM","470","1","A","SENIOR SEMINAR","Joseph, Lori",""," T  R   ","10:30 AM","12:00 PM","PLEA","209","4","","6","25","19","Includes, Seniors"
"202309","UG","96977","CORE","101","1","A","FIRST-YEAR FOUNDATIONS","Schweitzer, Elise",""," T  R   ","10:30 AM","12:00 PM","VAC","307","4","F","15","15","0",""
"202309","UG","96986","CORE","101","10","A","FIRST-YEAR FOUNDATIONS","Lowney, Charles",""," T  R   ","10:30 AM","12:00 PM","DANA","201","4","F","15","15","0",""
"202309","UG","96987","CORE","101","11","A","FIRST-YEAR FOUNDATIONS","Martin, Wendy-Marie",""," T  R   ","10:30 AM","12:00 PM","DANA","202","4","F","14","15","1",""
"202309","UG","96988","CORE","101","12","A","FIRST-YEAR FOUNDATIONS","Ridley, Alison",""," T  R   ","10:30 AM","12:00 PM","PLEA","320","4","F","15","15","0",""
"202309","UG","96989","CORE","101","13","A","FIRST-YEAR FOUNDATIONS","Salowey, Tina",""," T  R   ","10:30 AM","12:00 PM","VAC","112","4","F","14","15","1",""
"202309","UG","96990","CORE","101","14","A","FIRST-YEAR FOUNDATIONS","Fouts, Shelbie",""," T  R   ","10:30 AM","12:00 PM","PRES","211","4","F","15","15","0",""
"202309","UG","96978","CORE","101","2","A","FIRST-YEAR FOUNDATIONS","Allison, Suzanne",""," T  R   ","10:30 AM","12:00 PM","DANA","114","4","F","14","15","1",""
"202309","UG","96979","CORE","101","3","A","FIRST-YEAR FOUNDATIONS","Schnurman, Abrina",""," T  R   ","10:30 AM","12:00 PM","PRES","209","4","F","15","15","0",""
"202309","UG","96980","CORE","101","4","A","FIRST-YEAR FOUNDATIONS","Hernandez, Pablo",""," T  R   ","10:30 AM","12:00 PM","PLEA","304","4","F","15","15","0",""
"202309","UG","96981","CORE","101","5","A","FIRST-YEAR FOUNDATIONS","Wagner, Teri",""," T  R   ","10:30 AM","12:00 PM","TURN","C-33","4","F","15","15","0",""
"202309","UG","96983","CORE","101","7","A","FIRST-YEAR FOUNDATIONS","Nunez, Rachel",""," T  R   ","10:30 AM","12:00 PM","PLEA","203","4","F","15","15","0",""
"202309","UG","96984","CORE","101","8","A","FIRST-YEAR FOUNDATIONS","Barber, Maryke",""," T  R   ","10:30 AM","12:00 PM","DANA","102","4","F","15","15","0",""
"202309","UG","96985","CORE","101","9","A","FIRST-YEAR FOUNDATIONS","Johnson, Arnold",""," T  R   ","10:30 AM","12:00 PM","DANA","142","4","F","15","15","0",""
"202309","UG","96658","DANC","125","1","A","MOVEMENT STUDIO I: MVMNT LAB","Gray, Paris","","M  W    "," 6:00 PM"," 7:30 PM","BOTE","DANC1","4","CRE,F","14","25","11",""
"202309","UG","97060","DANC","165","1","A","MUSICAL THEATRE DANCE STYLES","Staff, TBA","","  W    "," 6:00 PM"," 9:00 PM","DANA","DANC","2","F","16","16","0",""
"202309","UG","96659","DANC","237","1","A","DANCE HISTORY I","Freeh, Penny","","M  W    "," 2:50 PM"," 4:20 PM","VAC","AUD","4","AES,DIV,F,FW,R,W,X","13","30","17",""
"202309","UG","96660","DANC","325","1","A","MOVEMENT STUDIO III","Masimer, Tara","Nguyen-Hilton, Sean"," T  R   "," 1:00 PM"," 2:30 PM","BOTE","DANC2","4","CRE,FP","5","30","25","Excludes, First Years"
"202309","UG","96660","DANC","325","1","A","MOVEMENT STUDIO III","Masimer, Tara","Freeh, Penny"," T  R   "," 1:00 PM"," 2:30 PM","BOTE","DANC2","4","CRE,FP","5","30","25","Excludes, First Years"
"202309","UG","96660","DANC","325","1","A","MOVEMENT STUDIO III","Masimer, Tara","Freeh, Penny","M  W  F  ","11:30 AM"," 1:00 PM","BOTE","DANC1","4","CRE,FP","5","30","25","Excludes, First Years"
"202309","UG","96660","DANC","325","1","A","MOVEMENT STUDIO III","Masimer, Tara","Nguyen-Hilton, Sean","M  W  F  ","11:30 AM"," 1:00 PM","BOTE","DANC1","4","CRE,FP","5","30","25","Excludes, First Years"
"202309","UG","96661","DANC","385","1","A","NEW WORK: RESRCH & PERFORMANCE","Nguyen-Hilton, Sean",""," T  R   "," 6:00 PM"," 7:30 PM","BOTE","DANC2","4","FP","4","15","11","Excludes, First Years"
"202309","UG","96662","DANC","395","1","A","INDEPENDENT CREATIVE RESEARCH","Masimer, Tara","","      ","","","","","2","","0","0","0","Excludes, First Years"
"202309","UG","96663","DANC","470","1","A","ADV. SENIOR SEMINAR/PROJECT","Masimer, Tara","","  W    "," 9:00 AM","11:00 AM","BOTE","DANC2","2","","1","25","24","Excludes, First Years"
"202309","UG","97223","DANC","490","1","A","SENIOR HONORS PROJECT","Masimer, Tara","","      ","","","","","4","","0","1","1","Excludes, First Years"
"202309","GR","97084","DANC","528","1","A","INDIVIDUALIZED STUDIO PRACTICE","Masimer, Tara","","M      "," 1:30 PM"," 3:30 PM","BOTE","DANC2","2","","3","10","7",""
"202309","GR","97085","DANC","531","1","A","CONTEMPORARY BODY PRACTICES","Youdan, Greg","","   R   "," 7:30 PM"," 9:00 PM","ONLINE","","2","","4","10","6",""
"202309","GR","97086","DANC","551","1","A","VISITING ARTIST SERIES","Bullock, Jeffery",""," T     ","10:30 AM","12:00 PM","BOTE","DANC1","2","","3","10","7",""
"202309","GR","97087","DANC","568","1","A","DIGITAL MEDIA TUTORIALS","Skutelis, Orfeas","","   R   "," 7:00 PM"," 9:00 PM","ONLINE","","2","","4","10","6",""
"202309","GR","97088","DANC","571","1","A","GRADUATE SEMINAR","Nguyen-Hilton, Sean",""," T  R   "," 3:30 PM"," 5:30 PM","BOTE","DANCM","2","","3","10","7",""
"202309","GR","97089","DANC","571","2","A","GRADUATE SEMINAR","Rawlinson, Mindy",""," T     "," 5:30 PM"," 7:30 PM","ONLINE","","2","","2","10","8",""
"202309","GR","97090","DANC","572","1","A","GRADUATE PERF WKSHP & CRITIQUE","Freeh, Penny","","  W  F  "," 9:30 AM","11:00 AM","PRES","218","2","","3","10","7",""
"202309","GR","97090","DANC","572","1","A","GRADUATE PERF WKSHP & CRITIQUE","Freeh, Penny","","  W  F  "," 9:30 AM","11:00 AM","BOTE","DANC1","2","","3","10","7",""
"202309","GR","97091","DANC","601","1","A","PORTFOLIO","Bullock, Jeffery","","      ","","","ONLINE","","6","","3","10","7",""
"202309","GR","97092","DANC","603","1","A","THESIS FORMS I","Bullock, Jeffery","","      ","","","","","4","","6","10","4",""
"202309","UG","96751","ECON","157","1","A","PRINCIPLES OF MICROECONOMICS","Long, Xiang","","M  W    "," 1:10 PM"," 2:40 PM","DANA","102","4","F,GLO,MOD,O","20","19","-1",""
"202309","UG","96752","ECON","158","1","A","PRINCIPLES OF MACROECONOMICS","Adu-Acheampong, Felicitas",""," T  R   "," 8:50 AM","10:20 AM","PLEA","107","4","F,MOD","15","49","34",""
"202309","UG","96689","ECON","230","1","A","ECONOMICS AND THE ENVIRONMENT","Adu-Acheampong, Felicitas",""," T  R   ","10:30 AM","12:00 PM","PLEA","107","4","F,GLO,MOD,O,R","6","49","43",""
"202309","UG","96753","ECON","265","1","A","INTERNATIONAL TRADE & FINANCE","Adu-Acheampong, Felicitas",""," T  R   "," 2:50 PM"," 4:20 PM","PLEA","107","4","F,GLO,MOD,O,R","17","19","2","Excludes, First Years"
"202309","UG","96754","ECON","480","1","A","SENIOR SEMINAR","Hernandez, Pablo","","   R   "," 6:00 PM"," 9:00 PM","PLEA","304","4","","3","25","22","Includes, Seniors"
"202309","UG","96918","EDUC","141","1","A","SCHOOLING IN AMER SOCIETY","Baynum, Anna","","M  W    "," 1:00 PM"," 2:30 PM","DANA","201","4","F,FW,O,W,X","16","15","-1",""
"202309","UG","96919","EDUC","306","1","A","METHODS TEACH SEC SCH WRITING","Baynum, Anna","","  W    "," 6:00 PM"," 9:00 PM","DANA","114","4","","3","18","15",""
"202309","UG","96921","EDUC","370","1","A","TEACHING SOCIAL SCIENCES","Baynum, Anna","","  W    "," 3:00 PM"," 6:00 PM","DANA","201","4","O","8","18","10",""
"202309","UG","96922","EDUC","470","1","A","STU TEACH: ELEMENTARY (PK-6)","Baynum, Anna","","   R   "," 4:30 PM"," 6:00 PM","DANA","102","12","","0","15","15","Excludes, First Years"
"202309","UG","96924","EDUC","472","1","A","STU TEACH: SECONDARY SCH(6-12)","Baynum, Anna","","   R   "," 4:30 PM"," 6:00 PM","DANA","102","12","","0","15","15","Excludes, First Years"
"202309","UG","96925","EDUC","473","1","A","STU TEACH: ART OR FOREIGN LANG","Baynum, Anna","","   R   "," 4:30 PM"," 6:00 PM","DANA","102","12","","0","15","15","Excludes, First Years"
"202309","GR","96926","EDUC","506","1","A","METHODS TEACH SEC SCH WRITING","Baynum, Anna","","  W    "," 6:00 PM"," 9:00 PM","DANA","114","4","","3","18","15",""
"202309","GR","96927","EDUC","507","1","A","PSY APPLIED: TEACH/LEARNING","Poff, Joni","","M      "," 6:00 PM"," 9:00 PM","ONLINE","ZOOM","4","","11","15","4",""
"202309","GR","96928","EDUC","570","1","A","TEACHING SOCIAL SCIENCES","Baynum, Anna","","  W    "," 3:00 PM"," 6:00 PM","DANA","201","4","","8","18","10",""
"202309","GR","96931","EDUC","670","1","A","STU TEACH: ELEMENTARY (PK-6)","Baynum, Anna","","   R   "," 4:30 PM"," 6:00 PM","DANA","102","12","","0","15","15",""
"202309","GR","96932","EDUC","672","1","A","STU TEACH:SECONDARY SCH (6-12)","Baynum, Anna","","   R   "," 4:30 PM"," 6:00 PM","DANA","102","12","","0","15","15",""
"202309","GR","96933","EDUC","673","1","A","STU TEACH: ART OR FOREIGN LANG","Baynum, Anna","","   R   "," 4:30 PM"," 6:00 PM","DANA","102","12","","0","15","15",""
"202309","UG","96787","ENG","132","1","A","FOLK AND FAIRY TALES","Burnside, Matthew","","M  W    ","11:30 AM"," 1:00 PM","VAC","112","4","AES,F,FW,W,X","14","15","1",""
"202309","UG","96788","ENG","141","1","A","FUND WRITING POETRY/FICT","Edgren, Rebecca","","M  W    "," 1:10 PM"," 2:40 PM","PRES","209","4","C&I,CRE,F,FW,O,W","13","16","3",""
"202309","UG","96789","ENG","141","2","A","FUND WRITING POETRY/FICT","Lynch-Comer, Eva","","M  W    "," 2:50 PM"," 4:20 PM","VAC","111","4","C&I,CRE,F,FW,O,W","14","16","2",""
"202309","UG","96790","ENG","141","3","A","FUND WRITING POETRY/FICT","Smith, Nikki",""," T  R   "," 8:50 AM","10:20 AM","VAC","111","4","C&I,CRE,F,FW,O,W","14","16","2",""
"202309","UG","96791","ENG","141","4","A","FUND WRITING POETRY/FICT","Bui, Christopher","","M  W    ","11:30 AM"," 1:00 PM","SWAN","209","4","C&I,CRE,F,FW,O,W","12","16","4",""
"202309","UG","96792","ENG","142","1","A","INTERMEDIATE CREATIVE WRITING","Sumra, Zeus","","M  W    "," 1:10 PM"," 2:40 PM","SWAN","209","4","CRE,FW,W","11","16","5",""
"202309","UG","96793","ENG","142","2","A","INTERMEDIATE CREATIVE WRITING","van Eerden, Jessie",""," T  R   "," 1:10 PM"," 2:40 PM","SWAN","104","4","CRE,FW,W","6","16","10",""
"202309","UG","96794","ENG","151","1","A","CR WRITING: US/MEXICO BORDER","Moeckel, William",""," T  R   "," 1:10 PM"," 2:40 PM","PRES","209","4","AES,F,FW,W,X","8","15","7",""
"202309","UG","96996","ENG","151","2","A","CLOSE READ/CRIT WRIT: MIXTAPE","Sharp, Meighan","","M  W    "," 1:10 PM"," 2:40 PM","DANA","113","4","AES,F,FW,INQ,W,X","11","15","4",""
"202309","UG","96795","ENG","207","1","A","ADV CREATIVE WRITING","van Eerden, Jessie","","  W    "," 6:00 PM"," 8:00 PM","DANA","139","2","CRE,W","12","9","-3","Excludes, First Years"
"202309","UG","96796","ENG","207","2","A","ADV CREATIVE WRITING","Sumra, Zeus","","  W    "," 6:00 PM"," 8:00 PM","VAC","111","2","CRE,W","10","9","-1","Excludes, First Years"
